Date,Open,High,Low,Close,Volume,AdjustedClose
20180625,0.145,0.145,0.140,0.145,200100,0.145
20180626,0.140,0.140,0.135,0.135,815000,0.135
20180627,0.140,0.140,0.135,0.135,1080000,0.135
20180628,0.140,0.145,0.140,0.140,655800,0.140
20180629,0.140,0.140,0.140,0.140,225000,0.140
20180702,0.145,0.150,0.145,0.150,1715300,0.150
20180703,0.150,0.150,0.150,0.150,233500,0.150
20180704,0.150,0.165,0.150,0.165,4185700,0.165
20180705,0.160,0.170,0.155,0.170,1605300,0.170
20180706,0.170,0.175,0.160,0.160,1840400,0.160
20180709,0.160,0.160,0.155,0.160,1361700,0.160
20180710,0.155,0.155,0.145,0.150,2448600,0.150
20180711,0.150,0.150,0.145,0.145,420200,0.145
20180712,0.145,0.145,0.145,0.145,665000,0.145
20180713,0.145,0.150,0.145,0.150,320400,0.150
20180716,0.145,0.150,0.145,0.150,449600,0.150
20180717,0.145,0.145,0.140,0.145,1066000,0.145
20180718,0.140,0.145,0.140,0.140,2380100,0.140
20180719,0.145,0.150,0.145,0.150,9647600,0.150
20180720,0.150,0.155,0.150,0.155,3859500,0.155
20180723,0.155,0.160,0.150,0.160,6804100,0.160
20180724,0.160,0.170,0.160,0.170,5321000,0.170
20180725,0.170,0.175,0.160,0.170,7784500,0.170
20180726,0.170,0.170,0.160,0.165,10579200,0.165
20180727,0.165,0.165,0.155,0.160,2343000,0.160
20180730,0.155,0.160,0.150,0.155,3427300,0.155
20180731,0.155,0.210,0.155,0.185,57237400,0.185
20180801,0.185,0.190,0.180,0.185,3205600,0.185
20180802,0.180,0.180,0.170,0.170,7275100,0.170
20180803,0.170,0.175,0.165,0.175,1314900,0.175
20180806,0.175,0.185,0.175,0.180,5726200,0.180
20180807,0.175,0.180,0.175,0.175,676900,0.175
20180808,0.175,0.185,0.175,0.185,4789000,0.185
20180809,0.185,0.185,0.175,0.180,4171600,0.180
20180810,0.175,0.175,0.155,0.160,18275200,0.160
20180813,0.160,0.165,0.160,0.160,2059500,0.160
20180814,0.160,0.165,0.155,0.160,9843700,0.160
20180815,0.160,0.165,0.155,0.165,6007900,0.165
20180816,0.165,0.170,0.160,0.165,7940700,0.165
20180817,0.170,0.185,0.165,0.185,19454600,0.185
20180820,0.195,0.205,0.190,0.205,34380500,0.205
20180821,0.200,0.205,0.195,0.195,14084200,0.195
20180823,0.200,0.200,0.175,0.180,16780900,0.180
20180824,0.175,0.180,0.170,0.175,7966000,0.175
20180827,0.175,0.175,0.165,0.165,9061400,0.165
20180828,0.170,0.170,0.165,0.165,3148700,0.165
20180829,0.165,0.170,0.160,0.165,3692500,0.165
20180830,0.165,0.165,0.160,0.165,1457200,0.165
20180903,0.160,0.160,0.150,0.160,7989500,0.160
20180904,0.150,0.160,0.150,0.160,2987600,0.160
20180905,0.155,0.160,0.150,0.150,3318600,0.150
20180906,0.150,0.155,0.150,0.155,1237100,0.155
20180907,0.150,0.155,0.150,0.155,935300,0.155
20180912,0.155,0.155,0.145,0.145,3189400,0.145
20180913,0.145,0.150,0.145,0.145,715200,0.145
20180914,0.145,0.155,0.145,0.150,1625900,0.150
20180918,0.145,0.150,0.145,0.145,661200,0.145
20180919,0.145,0.150,0.140,0.145,4754800,0.145
20180920,0.145,0.155,0.140,0.150,9741800,0.150
20180921,0.150,0.155,0.150,0.150,1049000,0.150
