Date,Open,High,Low,Close,Volume,AdjustedClose
20171226,0.280,0.280,0.275,0.280,268500,0.140
20171227,0.285,0.290,0.280,0.285,669500,0.142
20171228,0.285,0.290,0.285,0.290,440000,0.145
20171229,0.285,0.290,0.285,0.290,437900,0.145
20180102,0.290,0.290,0.285,0.290,339400,0.145
20180103,0.285,0.295,0.285,0.290,1791800,0.145
20180104,0.290,0.295,0.290,0.295,721600,0.147
20180105,0.295,0.305,0.295,0.300,3943900,0.300
20180108,0.155,0.175,0.150,0.170,6251700,0.170
20180109,0.170,0.175,0.165,0.170,2366900,0.170
20180110,0.170,0.170,0.160,0.170,1304200,0.170
20180111,0.150,0.170,0.150,0.165,5793000,0.165
20180112,0.165,0.170,0.155,0.165,1678000,0.165
20180115,0.165,0.170,0.165,0.165,6007900,0.165
20180116,0.165,0.165,0.155,0.165,2807700,0.165
20180117,0.165,0.175,0.160,0.175,16063300,0.175
20180118,0.175,0.190,0.175,0.180,36387000,0.180
20180119,0.180,0.185,0.175,0.185,30131100,0.185
20180122,0.185,0.195,0.175,0.190,19816800,0.190
20180123,0.190,0.195,0.185,0.185,15420900,0.185
20180124,0.185,0.195,0.185,0.190,14392200,0.190
20180125,0.185,0.195,0.185,0.190,10621100,0.190
20180126,0.185,0.205,0.185,0.195,51930600,0.195
20180129,0.195,0.200,0.185,0.190,7040800,0.190
20180130,0.190,0.200,0.185,0.185,14254400,0.185
20180202,0.185,0.190,0.180,0.180,3799600,0.180
20180205,0.180,0.180,0.175,0.175,21600900,0.175
20180206,0.170,0.170,0.160,0.160,11372200,0.160
20180207,0.165,0.175,0.165,0.165,19714300,0.165
20180208,0.165,0.175,0.165,0.175,3076500,0.175
20180209,0.165,0.165,0.160,0.160,7348900,0.160
20180212,0.160,0.175,0.160,0.170,4973100,0.170
20180213,0.165,0.175,0.165,0.170,939100,0.170
20180214,0.165,0.175,0.165,0.170,2911000,0.170
20180215,0.170,0.185,0.170,0.180,3006500,0.180
20180219,0.185,0.195,0.185,0.195,6466700,0.195
20180220,0.195,0.195,0.185,0.195,2604000,0.195
20180221,0.190,0.200,0.190,0.195,12728600,0.195
20180222,0.195,0.205,0.195,0.205,21339400,0.205
20180223,0.205,0.210,0.190,0.200,11990400,0.200
20180226,0.195,0.195,0.190,0.190,10243000,0.190
20180227,0.190,0.190,0.180,0.180,5242300,0.180
20180228,0.180,0.185,0.175,0.175,2721200,0.175
20180301,0.175,0.190,0.175,0.180,18987800,0.180
20180302,0.180,0.180,0.170,0.175,4849000,0.175
20180305,0.175,0.175,0.165,0.165,5517200,0.165
20180306,0.165,0.180,0.165,0.175,13205200,0.175
20180307,0.175,0.175,0.160,0.160,7496500,0.160
20180308,0.160,0.170,0.160,0.165,3165400,0.165
20180309,0.165,0.170,0.165,0.165,350000,0.165
20180312,0.170,0.175,0.160,0.165,14672000,0.165
20180313,0.165,0.165,0.160,0.165,3410300,0.165
20180314,0.160,0.160,0.155,0.155,2323900,0.155
20180315,0.155,0.160,0.150,0.155,3310400,0.155
20180316,0.160,0.170,0.155,0.160,5441600,0.160
20180319,0.160,0.160,0.155,0.155,330000,0.155
20180320,0.155,0.155,0.150,0.150,641400,0.150
20180321,0.155,0.165,0.155,0.160,11354000,0.160
20180322,0.160,0.160,0.155,0.155,480800,0.155
20180323,0.155,0.160,0.155,0.155,649100,0.155
