Date,Open,High,Low,Close,Volume,AdjustedClose
20180322,0.160,0.160,0.155,0.155,480800,0.155
20180323,0.155,0.160,0.155,0.155,649100,0.155
20180326,0.155,0.155,0.150,0.155,520700,0.155
20180327,0.155,0.165,0.155,0.155,13758800,0.155
20180328,0.150,0.155,0.150,0.150,3274700,0.150
20180329,0.150,0.155,0.145,0.155,1339300,0.155
20180330,0.150,0.155,0.150,0.150,260500,0.150
20180402,0.150,0.155,0.140,0.150,8042800,0.150
20180403,0.145,0.145,0.135,0.145,13114300,0.145
20180404,0.145,0.145,0.135,0.135,13428400,0.135
20180405,0.135,0.145,0.135,0.140,6506700,0.140
20180406,0.140,0.145,0.135,0.140,11507000,0.140
20180409,0.135,0.140,0.135,0.140,13955800,0.140
20180410,0.140,0.150,0.140,0.140,5192600,0.140
20180411,0.145,0.145,0.140,0.140,310900,0.140
20180412,0.140,0.140,0.135,0.140,2027700,0.140
20180413,0.135,0.140,0.135,0.135,573900,0.135
20180416,0.135,0.140,0.135,0.135,375300,0.135
20180417,0.140,0.140,0.135,0.135,10100,0.135
20180418,0.135,0.135,0.135,0.135,1839000,0.135
20180419,0.135,0.140,0.135,0.140,120200,0.140
20180420,0.135,0.140,0.135,0.140,103700,0.140
20180423,0.135,0.135,0.135,0.135,38000,0.135
20180424,0.135,0.135,0.130,0.135,309500,0.135
20180425,0.130,0.130,0.125,0.130,460100,0.130
20180426,0.130,0.130,0.125,0.130,474700,0.130
20180427,0.125,0.130,0.120,0.130,1758200,0.130
20180430,0.130,0.130,0.125,0.125,375900,0.125
20180502,0.125,0.125,0.120,0.125,81000,0.125
20180503,0.125,0.125,0.120,0.125,294300,0.125
20180504,0.125,0.125,0.125,0.125,58000,0.125
20180507,0.120,0.125,0.120,0.120,255100,0.120
20180508,0.120,0.125,0.120,0.125,269800,0.125
20180514,0.115,0.140,0.115,0.140,1058500,0.140
20180515,0.130,0.140,0.130,0.135,823800,0.135
20180516,0.130,0.135,0.130,0.135,70100,0.135
20180517,0.130,0.130,0.125,0.125,125800,0.125
20180518,0.125,0.125,0.120,0.120,637800,0.120
20180521,0.125,0.125,0.120,0.125,8100,0.125
20180522,0.125,0.130,0.120,0.130,178200,0.130
20180523,0.125,0.125,0.120,0.125,133100,0.125
20180524,0.120,0.130,0.115,0.125,1028300,0.125
20180525,0.125,0.125,0.120,0.120,3400,0.120
20180528,0.125,0.125,0.125,0.125,272000,0.125
20180530,0.120,0.125,0.115,0.125,320100,0.125
20180531,0.120,0.125,0.120,0.125,122100,0.125
20180601,0.125,0.125,0.125,0.125,273000,0.125
20180604,0.125,0.130,0.125,0.130,160100,0.130
20180605,0.130,0.135,0.125,0.125,360600,0.125
20180606,0.130,0.150,0.130,0.145,3532100,0.145
20180607,0.145,0.145,0.140,0.140,1739500,0.140
20180608,0.145,0.145,0.135,0.140,3168700,0.140
20180611,0.140,0.150,0.140,0.145,1395300,0.145
20180612,0.140,0.155,0.140,0.150,2696000,0.150
20180613,0.150,0.155,0.150,0.150,1433900,0.150
20180614,0.150,0.155,0.150,0.150,2133000,0.150
20180618,0.155,0.155,0.140,0.140,2686900,0.140
20180619,0.140,0.140,0.140,0.140,427000,0.140
20180620,0.140,0.145,0.140,0.145,849800,0.145
20180621,0.140,0.145,0.140,0.145,359000,0.145
